﻿"Date of ASP
(DD-MM-YYYY)  

",Block Name,Floor,Unit,"Transaction
Price"
05-03-2018,Mount Verdant,10,A,"$3,990,000"
05-03-2018,Mount Verdant,12,K,"$3,742,000"
06-03-2018,Mount Verdant,16,F,"$4,027,000"
05-03-2018,Mount Verdant,16,G,"$5,772,000"
06-03-2018,Mount Verdant,18,A,"$4,120,000"
06-03-2018,Mount Verdant,18,B,"$3,968,000"
05-03-2018,Mount Verdant,18,F,"$4,063,000"
06-03-2018,Mount Verdant,18,G,"$5,824,000"
07-03-2018,Mount Verdant,18,K,"$3,822,000"
05-03-2018,Mount Verdant,19,H,"$2,427,000"
02-03-2018,Mount Verdant,19,J,"$3,680,000"
05-03-2018,Mount Verdant,20,A,"$4,132,000"
05-03-2018,Mount Verdant,20,J,"$3,691,000"
06-03-2018,Mount Verdant,20,K,"$3,833,000"
05-03-2018,Mount Verdant,21,A,"$4,145,000"
07-03-2018,Mount Verdant,21,F,"$4,087,000"
05-03-2018,Mount Verdant,22,F,"$4,100,000"
05-03-2018,Mount Verdant,22,G,"$5,876,000"
06-03-2018,Mount Verdant,22,K,"$3,856,000"
06-03-2018,Mount Verdant,25,F,"$4,137,000"
05-03-2018,Mount Verdant,26,A,"$4,207,000"
05-03-2018,Mount Verdant,26,F,"$4,149,000"
06-03-2018,Mount Verdant,26,G,"$5,947,000"
06-03-2018,Mount Verdant,27,G,"$5,995,000"
06-03-2018,Mount Verdant,28,A,"$4,267,000"
06-03-2018,Mount Verdant,28,F,"$4,207,000"
05-03-2018,Mount Verdant,28,G,"$6,031,000"
06-03-2018,Mount Verdant,28,J,"$3,792,000"
05-03-2018,Mount Verdant,28,K,"$3,938,000"
05-03-2018,Mount Verdant,29,C,"$2,605,000"
05-03-2018,Mount Verdant,29,F,"$4,208,000"
07-03-2018,Mount Verdant,29,G,"$6,031,000"
06-03-2018,Mount Verdant,30,A,"$4,279,000"
05-03-2018,Mount Verdant,30,C,"$2,612,000"
07-03-2018,Mount Verdant,30,F,"$4,220,000"
05-03-2018,Mount Verdant,30,G,"$6,049,000"
05-03-2018,Mount Verdant,30,K,"$3,950,000"
05-03-2018,Mount Verdant,31,G,"$6,097,000"
06-03-2018,Mount Verdant,32,A,"$4,327,000"
05-03-2018,Mount Verdant,32,F,"$4,267,000"
07-03-2018,Mount Verdant,32,G,"$6,116,000"
05-03-2018,Mount Verdant,32,K,"$3,974,000"
06-03-2018,Mount Verdant,33,A,"$4,340,000"
05-03-2018,Mount Verdant,33,F,"$4,279,000"
07-03-2018,Mount Verdant,33,G,"$6,134,000"
05-03-2018,Mount Verdant,33,K,"$3,986,000"
05-03-2018,Mount Verdant,35,A,"$4,409,000"
06-03-2018,Mount Verdant,35,F,"$4,348,000"
02-03-2018,Mount Verdant,35,G,"$6,232,000"
06-03-2018,Mount Verdant,4,K,"$3,489,000"
07-03-2018,Mount Verdant,5,G,"$5,584,000"
06-03-2018,Mount Verdant,6,A,"$3,806,000"
06-03-2018,Mount Verdant,6,G,"$5,601,000"
06-03-2018,Mount Verdant,6,K,"$3,565,000"
06-03-2018,Mount Verdant,7,G,"$5,618,000"
05-03-2018,Mount Verdant,8,G,"$5,651,000"
08-03-2018,Mount Verdant,8,J,"$3,464,000"
07-03-2018,Mount Verdant,8,K,"$3,598,000"
06-03-2018,Mount Verdant,9,A,"$3,978,000"
08-03-2018,Mount Verdant,9,G,"$5,651,000"
06-03-2018,Mount Verdant,10,F,"$3,915,000"
05-03-2018,Mount Verdant,10,G,"$5,668,000"
07-03-2018,Mount Verdant,10,K,"$3,683,000"
05-03-2018,Mount Verdant,11,F,"$3,927,000"
06-03-2018,Mount Verdant,11,G,"$5,686,000"
06-03-2018,Mount Verdant,11,K,"$3,694,000"
08-03-2018,Mount Verdant,12,F,"$3,978,000"
08-03-2018,Mount Verdant,12,G,"$5,703,000"
06-03-2018,Mount Verdant,12,J,"$3,603,000"
06-03-2018,Mount Verdant,13,A,"$4,046,000"
07-03-2018,Mount Verdant,13,F,"$3,990,000"
08-03-2018,Mount Verdant,13,G,"$5,720,000"
07-03-2018,Mount Verdant,13,K,"$3,754,000"
06-03-2018,Mount Verdant,14,F,"$4,002,000"
06-03-2018,Mount Verdant,14,G,"$5,737,000"
06-03-2018,Mount Verdant,14,K,"$3,765,000"
06-03-2018,Mount Verdant,15,A,"$4,071,000"
07-03-2018,Mount Verdant,15,E,"$3,965,000"
07-03-2018,Mount Verdant,15,F,"$4,014,000"
07-03-2018,Mount Verdant,15,G,"$5,754,000"
06-03-2018,Mount Verdant,15,J,"$3,636,000"
06-03-2018,Mount Verdant,15,K,"$3,776,000"
07-03-2018,Mount Verdant,16,A,"$4,083,000"
