﻿"Date of ASP
(DD-MM-YYYY)  

",Block Name,Floor,Unit,"Transaction
Price"
05-03-2018,"Terrace 
Concerto",2,B,"$2,895,000"
05-03-2018,"Terrace 
Concerto",5,G,"$3,146,000"
05-03-2018,"Terrace 
Concerto",11,G,"$3,203,000"
05-03-2018,"Terrace 
Concerto",16,J,"$2,091,000"
05-03-2018,"Terrace 
Concerto",20,B,"$3,301,000"
06-03-2018,"Terrace 
Concerto",20,G,"$3,291,000"
07-03-2018,"Terrace 
Concerto",21,H,"$3,411,000"
07-03-2018,"Terrace 
Concerto",22,A,"$4,681,000"
06-03-2018,"Terrace 
Concerto",22,G,"$3,311,000"
07-03-2018,"Terrace 
Concerto",26,A,"$4,738,000"
06-03-2018,"Terrace 
Concerto",26,G,"$3,351,000"
06-03-2018,"Terrace 
Concerto",27,A,"$4,752,000"
06-03-2018,"Terrace 
Concerto",27,D,"$3,730,000"
06-03-2018,"Terrace 
Concerto",27,J,"$2,161,000"
06-03-2018,"Terrace 
Concerto",28,A,"$4,780,000"
05-03-2018,"Terrace 
Concerto",28,B,"$3,391,000"
02-03-2018,"Terrace 
Concerto",28,J,"$2,174,000"
05-03-2018,"Terrace 
Concerto",29,A,"$4,781,000"
08-03-2018,"Terrace 
Concerto",7,F,"$3,306,000"
06-03-2018,"Terrace 
Concerto",8,B,"$3,162,000"
07-03-2018,"Terrace 
Concerto",8,E,"$3,378,000"
08-03-2018,"Terrace 
Concerto",8,F,"$3,326,000"
07-03-2018,"Terrace 
Concerto",13,A,"$4,512,000"
07-03-2018,"Terrace 
Concerto",16,G,"$3,252,000"
07-03-2018,"Terrace 
Concerto",18,A,"$4,594,000"
06-03-2018,"Terrace 
Concerto",19,A,"$4,594,000"
06-03-2018,"Terrace 
Concerto",21,A,"$4,667,000"
06-03-2018,"Terrace 
Concerto",21,G,"$3,301,000"
06-03-2018,"Terrace 
Concerto",22,F,"$3,679,000"
08-03-2018,"Terrace 
Concerto",23,A,"$4,695,000"
06-03-2018,"Terrace 
Concerto",23,G,"$3,321,000"
08-03-2018,"Terrace 
Concerto",23,K,"$2,076,000"
05-03-2018,"Terrace 
Concerto",24,A,"$4,709,000"
07-03-2018,"Terrace 
Concerto",25,A,"$4,724,000"
07-03-2018,"Terrace 
Concerto",27,B,"$3,371,000"
05-03-2018,"Terrace 
Concerto",27,G,"$3,361,000"
06-03-2018,"Terrace 
Concerto",28,F,"$3,757,000"
08-03-2018,"Terrace 
Concerto",28,G,"$3,381,000"
07-03-2018,"Terrace 
Concerto",29,B,"$3,391,000"
07-03-2018,"Terrace 
Concerto",29,F,"$3,757,000"
08-03-2018,"Terrace 
Concerto",30,A,"$4,747,000"
07-03-2018,"Terrace 
Concerto",5,D,"$3,178,000"
09-03-2018,"Terrace 
Concerto",6,A,"$4,418,000"
07-03-2018,"Terrace 
Concerto",6,G,"$3,156,000"
08-03-2018,"Terrace 
Concerto",7,A,"$4,431,000"
08-03-2018,"Terrace 
Concerto",8,A,"$4,458,000"
08-03-2018,"Terrace 
Concerto",8,G,"$3,184,000"
09-03-2018,"Terrace 
Concerto",8,J,"$2,047,000"
08-03-2018,"Terrace 
Concerto",9,A,"$4,458,000"
07-03-2018,"Terrace 
Concerto",10,A,"$4,471,000"
06-03-2018,"Terrace 
Concerto",10,J,"$2,053,000"
07-03-2018,"Terrace 
Concerto",11,A,"$4,485,000"
07-03-2018,"Terrace 
Concerto",12,A,"$4,498,000"
08-03-2018,"Terrace 
Concerto",14,A,"$4,525,000"
09-03-2018,"Terrace 
Concerto",16,A,"$4,552,000"
09-03-2018,"Terrace 
Concerto",17,A,"$4,566,000"
07-03-2018,"Terrace 
Concerto",18,F,"$3,646,000"
08-03-2018,"Terrace 
Concerto",18,G,"$3,281,000"
07-03-2018,"Terrace 
Concerto",18,H,"$3,391,000"
08-03-2018,"Terrace 
Concerto",19,G,"$3,281,000"
07-03-2018,"Terrace 
Concerto",20,A,"$4,653,000"
09-03-2018,"Terrace 
Concerto",20,F,"$3,657,000"
08-03-2018,"Terrace 
Concerto",25,F,"$3,712,000"
07-03-2018,"Terrace 
Concerto",25,G,"$3,341,000"
08-03-2018,"Terrace 
Concerto",26,B,"$3,361,000"
09-03-2018,"Terrace 
Concerto",27,F,"$3,734,000"
09-03-2018,"Terrace 
Concerto",28,E,"$3,815,000"
08-03-2018,"Terrace 
Concerto",29,G,"$3,381,000"
09-03-2018,"Terrace 
Concerto",2,A,"$4,081,000"
08-03-2018,"Terrace 
Concerto",3,A,"$4,378,000"
08-03-2018,"Terrace 
Concerto",4,A,"$4,391,000"
08-03-2018,"Terrace 
Concerto",5,A,"$4,404,000"
12-03-2018,"Terrace 
Concerto",7,G,"$3,165,000"
